,FirstName,LastName,City,Province,Club,Select distance
Select distance: 5 km
,Ryan,Galbraith,Prince Albert,Saskatchewan,Prince Albert Nordic Ski Club,5 km
,Whitmore,Galbraith,Prince Albert,Saskatchewan,Prince Albert Nordic Ski Club,5 km
,Beige,Unger,Prince Albert,Saskatchewan,,5 km
,Hayden,Hurst,Prince Albert,Saskatchewan,,5 km
,Fynn,Hurst,Prince Albert,Saskatchewan,,5 km
,Char,Blum,Prince Albert,Saskatchewan,,5 km
,Steve,Hurst,Prince Albert,Saskatchewan,,5 km
,Brittany,Ward,Prince Albert,Saskatchewan,,5 km
,Jaxson,Boyer,La Ronge,Saskatchewan,La Ronge Nordic,5 km
,Jacques,Tetreault,Debden,Saskatchewan,PA Ski Club & Sturgeon Ski Club,5 km
,Jozie,Tetreault,Debden,Saskatchewan,PA Ski Club & Sturgeon Ski Club,5 km
,Stacey,Tetreault,Debden,Saskatchewan,PA Ski Club & Sturgeon Ski Club,5 km
,Armand,Tetreault,Debden,Saskatchewan,PA Ski Club & Sturgeon Ski Club,5 km
,Den,Nakagawa,Saskatoon,Saskatchewan,,5 km
,Shin,Nakagawa,Saskatoon,Saskatchewan,,5 km
,Keith,Fonstad,Prince Albert,Saskatchewan,PA Nordic Ski Club,5 km
,Christina,Fonstad,Prince Albert,Saskatchewan,PA Nordic Ski Club,5 km
,Kristin,Shewchuk,Prince Albert,Saskatchewan,PA Nordic Sk Club,5 km
,Owen,Shewchuk,Prince Albert,Saskatchewan,PA Nordic Sk Club,5 km
,Jack,Shewchuk,Prince Albert,Saskatchewan,PA Nordic Sk Club,5 km
,Dwayne,Shewchuk,Prince Albert,Saskatchewan,PA Nordic Sk Club,5 km
Select distance: 10 km
,Maxim,Chorney,Prince Albert,Saskatchewan,Prince Albert Nordic Ski Club,10 km
,Nicolas,Chorney,Prince Albert,Saskatchewan,Prince Albert Nordic Ski Club,10 km
,Caroline,Vigneault,Saskatoon,Saskatchewan,Saskatoon Nordic Club,10 km
,Glenn,Galloway,Melfort,Saskatchewan,Melfort cross country ski club,10 km
,Kmiech,Veronica,Saskatoon,Saskatchewan,PA Nordic/Saskatoon Nordic,10 km
,Sally,Jacobson,Shellbrook,Saskatchewan,Prince Albert Nordic Ski club,10 km
,Arlene,Rask,Shellbrook,Saskatchewan,Prince Albert Nordic ski club,10 km
,Braden,Bennington,Prince Albert,Saskatchewan,Chris Bennington,10 km
,Chris,Bennington,Prince Albert,Saskatchewan,Chris Bennington,10 km
,Peter,Sigurdson,Prince Albert,Saskatchewan,PA Nordic,10 km
,Jennifer,Ryan,Prince Albert,Saskatchewan,PA Nordic,10 km
,Annette,Beaulieu,Shellbrook,Saskatchewan,,10 km
,Paul,Beaulieu,Shellbrook,Saskatchewan,,10 km
,Wanda,Smith-Windsor,Lebret,Saskatchewan,,10 km
,Denise,Beaulieu,Saskatoon,Saskatchewan,Saskatoon Nordic,10 km
,Michelle,Cyr,Prince Albert,Saskatchewan,,10 km
,Cameron,Koslowski,Macdowall,Saskatchewan,,10 km
,Jody,Ehlert,Prince Albert,Saskatchewan,PA Nordic,10 km
,Jesse,Campbell,Prince Albert,Saskatchewan,PA Ski club,10 km
,Alex,Crawley,Prince Albert,Saskatchewan,PA Ski club,10 km
,Tyler,Lalonde,PA,Saskatchewan,Tyler Lalonde,10 km
,Anne,Charles,Prince Albert,Saskatchewan,,10 km
,Joshua,Pol,London,Ontario,Prince Albert Nordic Ski Club,10 km
,Jason,Watt,Candle lake,Saskatchewan,,10 km
,Stephane,Gaudet,Prince Albert,Saskatchewan,,10 km
,Nicol,Stals,Princa Albert,Saskatchewan,Prince Albert Nordic Ski Club,10 km
Select distance: 20 km
,Alanna,Kurytnik,Prince Albert,Saskatchewan,,20 km
